Fiscal Year,State,Net Public FTE Enrollment,"Educational Appropriations per FTE, Constant Dollars","Net Tuition per FTE, Constant Dollars",Student Share (Net Tuition as a Proportion of Total Educational Revenues)
1998,North Carolina,241175,11188.3507055365,2540.09826228973,0.185024
1999,North Carolina,254045,11111.5635019084,2453.9340235369,0.180895
2000,North Carolina,259308,11025.0839276961,2546.47635569853,0.187633
2001,North Carolina,268589,10829.367868297,2530.42738656453,0.189406
2002,North Carolina,288997,9993.49118294951,2728.95464311257,0.214499
2003,North Carolina,302159,9551.75172623996,2675.75135910224,0.218830
2004,North Carolina,315159,8977.57037255428,2958.31156660413,0.247850
2005,North Carolina,339034,8751.44107494813,2893.89379279046,0.248502
2006,North Carolina,338644,9451.99466197537,3271.56875219904,0.257126
2007,North Carolina,344056,10244.9287926223,3207.25387331635,0.238418
2008,North Carolina,357601,10549.8683354945,3162.17870800424,0.230613
2009,North Carolina,385791.88,9282.67599675099,2979.97522511023,0.243012
2010,North Carolina,420956,8590.99761147953,2862.18469357421,0.249903
2011,North Carolina,425779,8401.73306839808,3012.60136796149,0.263931
2012,North Carolina,412349,8211.01434132395,3682.29487684187,0.309610
2013,North Carolina,410622,8538.99309495517,3887.80374527385,0.312856
2014,North Carolina,402199,8253.43116426757,4160.95450783235,0.335172
2015,North Carolina,391990,8439.86365528726,4348.75683284763,0.340048
2016,North Carolina,388322,8777.9833408301,4616.51249539971,0.344657
2017,North Carolina,389604,8778.046041,4676.836018,0.347593
1992,North Dakota,31157,7523.8379799344,3678.32078911827,0.328358
1993,North Dakota,31470,7122.68199888018,3445.69378872714,0.326038
1994,North Dakota,30562,7050.93444222746,3685.71573009251,0.343283
1995,North Dakota,30007,6808.70031255518,3825.11253575843,0.359712
1996,North Dakota,30721,6874.37282444062,3641.68079518072,0.346297
1997,North Dakota,30917,6546.07339939536,3476.75267551226,0.346883
1998,North Dakota,29759,7507.64112363221,3490.39455658991,0.317365
1999,North Dakota,29673,7380.06098441476,3580.16030216285,0.326650
2000,North Dakota,30259,7334.86799019608,3560.59860447304,0.326796
2001,North Dakota,31922,6745.3702327637,4571.85798467885,0.403973
2002,North Dakota,33249,6816.4314532971,3875.2422686311,0.362454
2003,North Dakota,34667,6439.62236215018,4265.26355361596,0.398440
2004,North Dakota,35322,5967.96886759582,5409.52482444385,0.475458
2005,North Dakota,34629,5929.47281768672,6402.96838174274,0.519197
2006,North Dakota,34302,6156.29729580297,6999.04730459915,0.532030
2007,North Dakota,33905,6041.84389758524,7371.88688265987,0.549577
2008,North Dakota,34955,6729.32449251444,7172.96688317812,0.515955
2009,North Dakota,36408,6359.12053028545,7356.34005337665,0.536353
2010,North Dakota,37716,7464.32734278527,7121.94607820718,0.488263
2011,North Dakota,37915,7236.78848874958,7116.45141050039,0.495808
2012,North Dakota,37503,7883.17323070156,7517.77423905872,0.488137
2013,North Dakota,37122,7805.32859241655,7678.56151452955,0.495906
2014,North Dakota,36863,9218.58265982218,7804.61968882303,0.458469
2015,North Dakota,36801,9088.62673917569,7826.43786844297,0.462690
2016,North Dakota,36450,8687.54900633817,8009.86961562053,0.479707
2017,North Dakota,35974,8975.873491,8244.878717,0.478775
1992,Ohio,341131,6856.01696314876,5253.15010225738,0.433815
1993,Ohio,342439,6389.83847891004,5451.85553564763,0.460394
1994,Ohio,337189,6731.85510611283,5424.646546345,0.446234
1995,Ohio,330256,7114.59595267526,5612.11476779092,0.440971
1996,Ohio,325169,7494.05092771084,5806.94089328744,0.436579
1997,Ohio,322933,8216.42690964058,6097.822198522,0.425996
1998,Ohio,322011,8392.84862975666,6124.76703576678,0.421885
1999,Ohio,328875,8256.49545483461,5824.05248409669,0.413623
2000,Ohio,332947,8337.83610140931,5798.85437806373,0.410198
2001,Ohio,337379,8375.86880671774,5656.45589275192,0.403101
2002,Ohio,353571,7411.14460020026,5845.37182663424,0.440943
2003,Ohio,352538,6942.7968107509,6133.53709060682,0.469056
2004,Ohio,360835,6642.60032833021,6387.25676762262,0.490201
2005,Ohio,381073,6144.24982494813,6444.9293218361,0.511941
2006,Ohio,363598,6405.48767906509,7052.48717265645,0.524037
2007,Ohio,366629.34,6218.26483193787,7378.42629899284,0.542663
2008,Ohio,375931.84,6139.47727808558,7117.56841447601,0.536889
2009,Ohio,391546,6290.89670341146,6931.56126479462,0.524226
2010,Ohio,447494,5215.26695060599,6658.93936771095,0.560790
2011,Ohio,460747,5014.58927012202,6667.91660360461,0.570760
2012,Ohio,423509,4689.41707609413,7735.76724543655,0.622587
2013,Ohio,400796,4626.29332721184,8138.55261099708,0.637575
2014,Ohio,401856,4693.48742485182,7989.54152201524,0.629939
2015,Ohio,393845,5329.18320566195,8128.59470024979,0.604007
2016,Ohio,388777,5579.76029850746,8127.45180842363,0.592932
2017,Ohio,390840,5591.538737,7957.583952,0.587313
1992,Oklahoma,108110,8791.18321628401,2375.36842369284,0.212721
1993,Oklahoma,114122,8311.17787793953,2263.41404628593,0.214042
1994,Oklahoma,115463,7757.47269726102,2408.30409940141,0.236903
1995,Oklahoma,114477,7532.20138265937,2983.26386897404,0.283702
1996,Oklahoma,111385,7622.69027366609,3296.00615318417,0.301868
1997,Oklahoma,117625,9009.91911991938,1556.38856399059,0.147297
1998,Oklahoma,118153,8735.90827862159,1603.42620284174,0.155080
1999,Oklahoma,120495,8648.8548552799,1422.77819815522,0.141265
2000,Oklahoma,119115,8697.86823376225,1211.35123621324,0.122244
2001,Oklahoma,121111,8655.87442251031,2346.89657483795,0.213300
2002,Oklahoma,128530,7738.69207409526,1558.9910456301,0.167675
2003,Oklahoma,128005,7762.03399695206,2476.18087420338,0.241856
2004,Oklahoma,133393,6529.23112972394,2909.28912757974,0.308235
2005,Oklahoma,136424,6320.96738459544,3239.30405212656,0.338829
2006,Oklahoma,134940,7085.06065594371,3532.3454372958,0.332693
2007,Oklahoma,132093,8119.76030700158,3669.00510981677,0.311228
2008,Oklahoma,131191,8445.50225627726,3889.8079464812,0.315339
2009,Oklahoma,127058,8401.59266883268,4450.83532954282,0.346303
2010,Oklahoma,142024,8257.77755888406,3958.54963411845,0.324037
2011,Oklahoma,150171,7373.97047800291,4059.14479010411,0.355034
2012,Oklahoma,146518,6751.42611722015,4442.5729711898,0.396870
2013,Oklahoma,144138,6750.13079183321,4829.32475315977,0.417059
2014,Oklahoma,145401,6638.50783975445,5018.60192527519,0.430518
2015,Oklahoma,136311,6994.56503226478,5491.04424750208,0.439789
2016,Oklahoma,134960,6115.61731547741,5700.89676139849,0.482451
2017,Oklahoma,133682,5665.487582,6073.320387,0.517371
1992,Oregon,102327,8201.96300983986,3459.90853366776,0.296685
1993,Oregon,102662,8259.05402202314,3461.42171519224,0.295331
1994,Oregon,97471,8056.08744422275,4118.30018683113,0.338275
1995,Oregon,95522,8261.5281317323,4403.43701218436,0.347686
1996,Oregon,99726,7476.59602753873,4602.97359208262,0.381054
1997,Oregon,99039,7717.7686966745,4539.76418374202,0.370365
1998,Oregon,102238,7659.70434754206,4360.99955577332,0.362790
1999,Oregon,103875,7821.90132315522,4136.77380566158,0.345922
2000,Oregon,105870,7794.41934589461,5327.52478400735,0.406001
2001,Oregon,111006.34,8246.93209929287,4611.15416175604,0.358619
2002,Oregon,120210.42,7356.29202260049,4752.33186668574,0.392474
2003,Oregon,125808.2,6843.54044472153,5176.46481435301,0.430654
2004,Oregon,126970.09,6124.33268158671,5605.30021709997,0.477875
2005,Oregon,127059,5973.46239885892,5898.14722251037,0.496827
2006,Oregon,126443.34,6240.73421839658,5808.79832369942,0.482076
2007,Oregon,125113.45,6316.12347409295,5957.77543380658,0.485402
2008,Oregon,129626.14,6640.85966757044,5876.08106919722,0.469450
2009,Oregon,141532,6212.95917266187,5419.506644233,0.465894
2010,Oregon,160037,5364.88609192774,5380.13497370226,0.500709
2011,Oregon,168374,4946.58493787082,6422.52452591515,0.564910
2012,Oregon,165094,4430.1866076534,6997.59773037167,0.612331
2013,Oregon,160939,4520.87392783839,7455.91231716539,0.622530
2014,Oregon,155418,5004.65279847587,8784.26438082134,0.637052
2015,Oregon,149100,5531.9499979184,8889.00108243131,0.616394
2016,Oregon,144148,6383.1877560826,8810.79859640155,0.579887
2017,Oregon,142669,6513.898478,8621.170156,0.569615
1992,Pennsylvania,295895,8311.68642677986,6853.70173644608,0.451930
1993,Pennsylvania,299061,7917.0286506159,7012.11839119074,0.469693
1994,Pennsylvania,291148,8190.77241973517,7295.50049700707,0.471094
1995,Pennsylvania,277229,8683.09109659191,7614.90273353346,0.467229
1996,Pennsylvania,278700,8702.81062650603,7643.05877969019,0.467583
1997,Pennsylvania,272803,8695.60365972455,8163.67208431307,0.484224
1998,Pennsylvania,277287,8711.12820349502,8262.31957047199,0.486779
1999,Pennsylvania,280175,9051.84441475827,8391.13413008906,0.481060
2000,Pennsylvania,280594,9221.81983915441,8451.25446078431,0.478199
2001,Pennsylvania,288334,9095.7225618739,8642.91940335887,0.487236
2002,Pennsylvania,293742,8712.81302817909,8776.02599055929,0.501807
2003,Pennsylvania,315591,7801.54107093378,7521.86534497091,0.490874
2004,Pennsylvania,322665,7176.34745242562,8196.83909407666,0.533190
2005,Pennsylvania,326675,7149.67418049793,8588.15658584025,0.545701
2006,Pennsylvania,327235,7112.66964312641,8947.83438175421,0.557132
2007,Pennsylvania,337425,7023.4374177891,8839.62446790438,0.557245
2008,Pennsylvania,343043,6857.70823411529,9118.78570670753,0.570762
2009,Pennsylvania,353494,6634.08131469018,9748.48376769552,0.595052
2010,Pennsylvania,371286,5597.44860965013,10125.4898296364,0.643994
2011,Pennsylvania,374997,5317.21309974253,10587.4564994962,0.665682
2012,Pennsylvania,369046,4322.13635144051,10082.6079832857,0.699950
2013,Pennsylvania,364468,4269.09596953657,10667.3684346981,0.714182
2014,Pennsylvania,358820,4289.23512806943,10843.3841776037,0.716556
2015,Pennsylvania,355062,4374.58642901749,11218.9299052873,0.719461
2016,Pennsylvania,350598,4322.45639542016,11518.3544520548,0.727131
2017,Pennsylvania,348838,4430.877398,11840.344108,0.727686
1992,Rhode Island,28450,6985.11796835809,6171.31781593672,0.469072
1993,Rhode Island,28351,6899.06427958193,6583.07660321015,0.488281
1994,Rhode Island,26735,7395.34292037004,6900.05848721204,0.482676
1995,Rhode Island,25843,7892.09846371181,7338.62662369769,0.481830
1996,Rhode Island,25117,8086.08140619621,7469.346383821,0.480176
1997,Rhode Island,24774,8386.19074067853,7369.27189452469,0.467728
1998,Rhode Island,24730,8532.45757961783,7343.72510044096,0.462562
1999,Rhode Island,24785,8861.19354166667,7135.15366889313,0.446048
2000,Rhode Island,25402,9172.36136948529,7399.4,0.446506
2001,Rhode Island,25622,9541.25816293459,7508.33700648203,0.440382
2002,Rhode Island,26677,9516.0164125304,7502.01806751538,0.440827
2003,Rhode Island,26887,8890.91403020227,7917.92385148241,0.471057
2004,Rhode Island,27815,8532.86366255695,8284.32010452962,0.492610
2005,Rhode Island,28117,8320.35441390041,8940.64486773859,0.517967
2006,Rhode Island,28092,8296.47927871324,9226.03998617743,0.526524
2007,Rhode Island,28926,7944.98551025361,9666.29231282611,0.548869
2008,Rhode Island,30120,7177.5135683131,7588.50197807379,0.513916
2009,Rhode Island,30774,6011.78750406127,8304.09144813182,0.580061
2010,Rhode Island,32071,5458.39263549051,8486.69905671164,0.608579
2011,Rhode Island,31724,5591.00701891862,8668.03555244599,0.607897
2012,Rhode Island,31729,6059.27786342644,8733.21077303717,0.590381
2013,Rhode Island,31699,5306.32830182565,9067.43934644053,0.630832
2014,Rhode Island,31506,5377.31261113463,8837.24152307367,0.621703
2015,Rhode Island,31547,5513.21426831807,9000.95998855121,0.620149
2016,Rhode Island,30757,5898.896226743,9208.81235534655,0.609543
2017,Rhode Island,30246,6104.224492,9051.881901,0.597243
1992,South Carolina,111964,7566.65307929771,4132.27831564731,0.353218
1993,South Carolina,118794,7101.35492907801,4289.09268943636,0.376551
1994,South Carolina,126891,6612.82174315255,4328.49637583893,0.395610
1995,South Carolina,126479,6764.39245629525,4714.83040614515,0.410727
1996,South Carolina,123261,6853.34720826162,4924.97057831325,0.418138
1997,South Carolina,125382,7023.21290896876,5192.06050554249,0.425046
1998,South Carolina,127873,7052.66553976809,5384.65011105667,0.432943
1999,South Carolina,130936,7022.73829993639,3686.10652671756,0.344211
2000,South Carolina,128067,7135.99989276961,3932.51194699755,0.355288
2001,South Carolina,133120,7269.79536535062,4275.88572186211,0.381324
2002,South Carolina,137007,6270.69164068088,4673.33438134745,0.446042
2003,South Carolina,137983,8113.47992934331,4971.05272928789,0.398053
2004,South Carolina,143800,6691.30993299384,5621.61082015546,0.486752
2005,South Carolina,143273,6875.99073910788,6242.71064834025,0.502662
2006,South Carolina,145141,7147.01469087711,6567.72832872581,0.503441
2007,South Carolina,146624,7310.26329935687,6472.7825336731,0.486300
2008,South Carolina,150333,7418.53290699045,6381.8998620771,0.481250
2009,South Carolina,158252,5866.14537247621,6134.04636574611,0.538707
2010,South Carolina,172579,5529.35846558427,6538.4494386005,0.570449
2011,South Carolina,174030,4941.71522668756,7220.55026083063,0.625424
2012,South Carolina,175236,4513.8008247196,7732.23390807126,0.664820
2013,South Carolina,180038,4585.48554283245,7700.43806848871,0.660794
2014,South Carolina,176746,4581.9333573243,7895.02257408975,0.667144
2015,South Carolina,176789,4836.58579725229,8494.53384887594,0.665643
2016,South Carolina,173263,5155.55890002045,8849.14908812104,0.659387
2017,South Carolina,169383,5506.125331,9232.70131,0.652343
1992,South Dakota,20952,6446.01550260467,4024.15539262975,0.384344
1993,South Dakota,21890,4570.00124860022,4203.3780141844,0.479105
1994,South Dakota,22917,6157.91712497733,4163.32185924179,0.403374
1995,South Dakota,22765,6120.16015186297,4180.94590852905,0.405873
1996,South Dakota,22101,6588.43561273666,4797.25335283993,0.421340
1997,South Dakota,21375,6891.03791736648,5013.09257809876,0.421122
1998,South Dakota,20564,7020.69991344112,5559.37775926833,0.441919
1999,South Dakota,20476,7168.76009860051,5458.51086673028,0.432279
2000,South Dakota,22056,6538.35142156863,5498.38254289216,0.456800
2001,South Dakota,22064,6491.60195934001,5535.44914555097,0.460249
2002,South Dakota,22573,6526.87990845373,5671.32629666714,0.464931
2003,South Dakota,28232,5866.24572319202,5617.55004987531,0.521534
2004,South Dakota,28154,5869.83883275261,6103.9439587242,0.543796
2005,South Dakota,28523,5883.86085062241,6253.36955912863,0.537118
2006,South Dakota,29254,5591.73478637849,6080.44200929882,0.544749
2007,South Dakota,29231,5904.58295837884,6375.89393398859,0.543075
2008,South Dakota,29595.09,6383.16250265236,6071.81449605093,0.511217
2009,South Dakota,31026.6,5943.65294731956,6124.49044789974,0.535735
2010,South Dakota,32323.6,5688.83874228219,7153.88139835353,0.587038
2011,South Dakota,33313,5393.8119310422,7419.12665174074,0.613865
2012,South Dakota,33540,4779.55384539257,8120.61492082692,0.666266
2013,South Dakota,32945,5152.82640812358,8429.59779194123,0.656430
2014,South Dakota,33658.9,5174.8257557155,8640.8825169348,0.666259
2015,South Dakota,33937.6,5326.910944005,8723.55672980849,0.663192
2016,South Dakota,33674.5,5259.58390104273,8904.01748313228,0.676714
2017,South Dakota,31387.1,6082.779422,9321.990945,0.650794
1992,Tennessee,152824,6782.08506077561,3004.72122901794,0.307017
1993,Tennessee,155648,7268.91646883165,3103.258960433,0.299190
1994,Tennessee,155699,7725.11960457101,3273.65194993651,0.297637
1995,Tennessee,152437,8304.65557831538,3328.1176549532,0.286098
1996,Tennessee,153375,8130.32079345955,3394.64739759036,0.294547
1997,Tennessee,155466,7913.40465233456,3533.75380416527,0.308701
1998,Tennessee,158340,7463.51926343296,3662.65297239915,0.329192
1999,Tennessee,159909,7590.19478530534,4304.22124363868,0.361869
2000,Tennessee,160751,7403.54236060049,4215.18453125,0.362792
2001,Tennessee,159838,7575.63862256924,3828.13386564526,0.335690
2002,Tennessee,160822,7569.1964125304,4226.12011729366,0.358287
2003,Tennessee,167634.39,7167.32835965641,4336.21977279025,0.381136
2004,Tennessee,169612.58,6772.771369606,4688.33217770035,0.413598
2005,Tennessee,170084,8296.23171939834,4340.88810165975,0.346850
2006,Tennessee,169041.92,8126.18994345313,4471.01905629555,0.358539
2007,Tennessee,171845,8405.59251668487,4196.75922096833,0.336561
2008,Tennessee,173706,8776.21762348226,4171.85403395025,0.325951
2009,Tennessee,178100,8627.66230679972,4223.24057205848,0.332917
2010,Tennessee,190286,7919.70269951978,4361.33309169906,0.359448
2011,Tennessee,201378,7182.22727639091,4587.82220642561,0.394749
2012,Tennessee,201734.7,5856.56401583462,5119.70736859468,0.472993
2013,Tennessee,196096.8,6090.19900399698,5494.54255374311,0.480611
2014,Tennessee,190485.4,6757.33180249788,5925.73454170195,0.472688
2015,Tennessee,185315.69,6795.91982930891,6188.48795482931,0.483217
2016,Tennessee,185543.04,6960.17773665917,6241.92489572685,0.479397
2017,Tennessee,185512.91,7225.241661,6146.743738,0.466063
1992,Texas,618889,7797.48319506078,2352.77489484854,0.231794
1993,Texas,625718,7568.75928331467,2589.63421052632,0.254925
1994,Texas,624173,7761.25826773082,2670.39361327771,0.255989
1995,Texas,622408,7671.86620695744,2875.42487374183,0.272622
1996,Texas,619578,7863.05001893288,3261.33924096386,0.293170
1997,Texas,628214,7628.35675512261,3575.29929795096,0.319118
1998,Texas,631994,7984.34139310796,3530.24849583538,0.306589
1999,Texas,644760,7708.4524173028,3302.70631838422,0.299941
2000,Texas,654039,8251.94674172794,4061.1333057598,0.329822
2001,Texas,667534,8206.49478638774,4226.01312168533,0.339916
2002,Texas,704310,8525.45247747103,4262.31853812044,0.333312
2003,Texas,766342,7359.83528955389,4113.67731227487,0.358536
2004,Texas,799142,7201.99839721254,3092.60313186813,0.300611
2005,Texas,812696,6981.81049403527,3345.37008039419,0.324144
2006,Texas,820788,7886.08945212365,3751.49490324202,0.322495
2007,Texas,794211,7896.73473486227,4308.34206892367,0.353136
2008,Texas,804918,8629.14902393021,4480.46823765177,0.341877
2009,Texas,822131,8127.4899907171,4133.4399419819,0.337159
2010,Texas,863475,8715.34333409559,4446.8010770638,0.337872
2011,Texas,943694,7523.31856375238,4523.32425724841,0.375484
2012,Texas,1013647,6841.77538926765,4117.91000109963,0.375732
2013,Texas,1019173,6632.30064599762,4554.7087274495,0.407142
2014,Texas,1010936,7236.15092294666,4603.07019369179,0.388798
2015,Texas,1010334,6908.64624167361,4743.61775291424,0.407098
2016,Texas,1020366,7332.26897669188,4928.64404314046,0.401980
2017,Texas,1034453,7355.828353,5042.753786,0.406720
1992,Utah,71674,7865.6996758634,2839.94289986494,0.265275
1993,Utah,75569,7759.96560097051,2857.50483762598,0.269132
1994,Utah,77828,7660.83028659532,2929.62083076365,0.276628
1995,Utah,79778,7986.13822355642,3005.86909765142,0.273459
1996,Utah,81638,8076.88060240964,3128.71073149742,0.279209
1997,Utah,81318,8643.70513436345,2974.17811051394,0.256000
1998,Utah,84598,8231.7626669933,3066.97160052262,0.271443
1999,Utah,85196,8232.02823791349,2995.21044529262,0.266780
2000,Utah,87640,8206.237578125,2831.78484681373,0.256548
2001,Utah,91953,7929.62742192104,2875.56789628757,0.266128
2002,Utah,98654,7673.63959805464,2747.05394650265,0.263615
2003,Utah,108386,7067.08160709338,3189.50636880022,0.310971
2004,Utah,108636,6764.60772581078,3425.98114178504,0.336190
2005,Utah,107703,6971.92439574689,3554.87997795643,0.337697
2006,Utah,104350,7466.77844935914,3827.50101658708,0.338888
2007,Utah,102372,7659.41680014561,3935.86824050479,0.339436
2008,Utah,103320,8397.61780737946,4225.92045856419,0.334765
2009,Utah,107649,7538.71343699234,4012.54390693897,0.347368
2010,Utah,118446,6491.8569163046,4482.93730848388,0.408475
2011,Utah,125073,5975.20629911564,4848.62581999328,0.447958
2012,Utah,126594,5626.11665273807,5200.35634594238,0.480337
2013,Utah,123851,5788.8437614778,5399.75416333585,0.482612
2014,Utah,119692,6236.23106477561,5680.70444220999,0.476691
2015,Utah,120352,6804.86829204829,5810.67151124063,0.460596
2016,Utah,122066,6898.22437538336,5997.54149049274,0.465078
2017,Utah,135531,6380.03135,5474.90777,0.461825
1992,Vermont,15780,5660.99515531545,11517.618655219,0.670462
1993,Vermont,15595,5373.51236468832,12470.3783631952,0.698859
1994,Vermont,15344,5177.82690731,12826.3520460729,0.712409
1995,Vermont,14979,5246.02829242451,12944.1327335335,0.711600
1996,Vermont,14933,5255.83406196214,13208.7408657487,0.715355
1997,Vermont,14982,5123.15596069869,13228.2801612361,0.720830
1998,Vermont,15324,3574.97116119549,14717.6185203332,0.804567
1999,Vermont,16049,3467.74764631043,14047.0563311069,0.802010
2000,Vermont,15571,4218.26164522059,13454.786997549,0.762182
2001,Vermont,15914,4258.45656452563,13207.9269946965,0.761356
2002,Vermont,16379,4294.1357202117,12999.9536518381,0.759997
2003,Vermont,16843,4229.40781102799,12361.7026281518,0.753791
2004,Vermont,17429,4059.37892522112,12758.9686183329,0.767718
2005,Vermont,18059,3897.82401711618,13072.5655394191,0.778656
2006,Vermont,18868,3807.99154435788,13594.1964061322,0.794796
2007,Vermont,19381,3795.89171823808,14113.9280633418,0.801556
2008,Vermont,19875,3750.48159141813,14482.2045714959,0.810617
2009,Vermont,20654,3437.00941981898,15504.5103434672,0.840732
2010,Vermont,21778,3514.00313171736,14412.9199222502,0.828259
2011,Vermont,22548,3386.63887159969,14251.153566551,0.833344
2012,Vermont,21791,3212.42650208929,15265.7512898614,0.851405
2013,Vermont,21259,3229.07391487523,15605.0065258723,0.852637
2014,Vermont,20903,3391.39213907705,15427.3336886113,0.843679
2015,Vermont,20639,3104.7564040383,15911.7661865112,0.860511
2016,Vermont,20447,3072.75277243917,16463.8510130853,0.862437
2017,Vermont,20782,3016.824607,16488.465739,0.865591
1992,Virginia,220348,6568.81056916844,4213.42528072545,0.390774
1993,Virginia,220795,6335.48246920493,4655.88224524076,0.423594
1994,Virginia,218808,6369.95210774533,5004.60708869944,0.439982
1995,Virginia,216673,6511.71555006181,5108.31452763553,0.439612
1996,Virginia,216024,6660.82680895009,5296.79146299484,0.442963
1997,Virginia,217672,7101.74725394693,5175.8496926436,0.421568
1998,Virginia,223817,7242.97424791769,5021.04632369754,0.409412
1999,Virginia,229909,7626.94991253181,4837.01174459288,0.388079
2000,Virginia,233263,8383.22526807598,4286.81645220588,0.338342
2001,Virginia,236014,8801.16445344726,4191.13015173836,0.322585
2002,Virginia,246637,8452.76914175368,4071.39364754685,0.325083
2003,Virginia,254694,6699.21549044057,4979.69841091715,0.426383
2004,Virginia,257534,6076.46648351648,5261.39370276065,0.464481
2005,Virginia,260813,6397.86573003112,5819.66641338174,0.476725
2006,Virginia,265615,6563.37339155567,5937.29645262629,0.475318
2007,Virginia,273039,7139.32748695547,5956.22459652955,0.455136
2008,Virginia,281940,6843.11693386773,6216.4574289756,0.476618
2009,Virginia,294436,6575.04776746345,6533.92840682293,0.499031
2010,Virginia,312598,5790.78299794192,6687.76696661331,0.538148
2011,Virginia,321965,5849.58716556588,7197.9076637188,0.554806
2012,Virginia,325517,4694.6410226523,8538.70372553332,0.648866
2013,Virginia,320481,4902.07913902992,8123.40826941774,0.627642
2014,Virginia,318166,5050.028319221,7880.53524978832,0.613372
2015,Virginia,314066,5116.77519150708,8349.35722939217,0.623854
2016,Virginia,310368,5253.8997618074,9223.30668574934,0.640760
2017,Virginia,305307,5798.976479,9279.143449,0.618787
1992,Washington,159388,9476.96906617789,2552.93495465946,0.212215
1993,Washington,174851,9250.13039753639,2555.36720044793,0.216455
1994,Washington,183858,8391.79477235625,2554.23896789407,0.233348
1995,Washington,187135,7800.92952498676,2878.9931025958,0.269570
1996,Washington,192375,7895.68745438899,2812.02783820998,0.262616
1997,Washington,194795,8246.18230433322,2852.19270742358,0.256991
1998,Washington,195074,8215.57850726768,2859.08494855463,0.258164
1999,Washington,199809,8039.64350826972,3061.12948473282,0.275758
2000,Washington,198984,8458.25592984069,2232.96570772059,0.208859
2001,Washington,204663,8380.49272392457,2582.00013553329,0.235530
2002,Washington,213147,8007.62667000429,2675.90190530682,0.250469
2003,Washington,220677,7694.90301607094,2908.17712108617,0.274276
2004,Washington,220041,7382.83136424551,3065.68558027338,0.293408
2005,Washington,213801,7614.78428812241,3387.06766727178,0.307863
2006,Washington,213055,8088.24371073134,3393.0157451621,0.295526
2007,Washington,214847,8213.53596408203,3511.74804756704,0.299502
2008,Washington,221264,8355.44811859012,3560.45938465166,0.298798
2009,Washington,236742,7875.35802158273,3527.5508923184,0.309355
2010,Washington,254867,6979.81197118683,3649.40860164647,0.343337
2011,Washington,261485,6243.58266315907,4258.60671778798,0.405497
2012,Washington,253902,5360.01327688586,4906.19582142072,0.477897
2013,Washington,248273,5573.16116668467,5561.34467754132,0.499469
2014,Washington,245011,6247.40480207451,5760.29821337849,0.479716
2015,Washington,242221,6205.39918193172,5924.83933180683,0.488435
2016,Washington,240788,6938.01641586588,5826.14604477612,0.456445
2017,Washington,239481,7294.590869,5502.178707,0.429966
1992,West Virginia,63284,5070.10692456107,3457.30682616245,0.405434
1993,West Virginia,63777,4857.81858529302,3464.85373646883,0.416315
1994,West Virginia,62316,5184.1356666062,3848.0782423363,0.426039
1995,West Virginia,61519,5396.3737400671,4291.26528695038,0.442962
1996,West Virginia,60806,5383.7879363167,4183.61649225473,0.437278
1997,West Virginia,60822,5368.17584313067,4238.7602452133,0.441218
1998,West Virginia,62026,5424.11871304916,4320.86349991834,0.443393
1999,West Virginia,62337,5502.90118320611,4510.49109573791,0.450445
2000,West Virginia,62959,6462.40366115196,3994.65051623774,0.382005
2001,West Virginia,62902,6640.63330288745,3805.778087802,0.392283
2002,West Virginia,64799,6803.73545701616,4119.56342297239,0.404356
2003,West Virginia,67374,6343.02477971737,4108.3307273483,0.421881
2004,West Virginia,69466,5423.77003350308,4279.2281358885,0.473873
2005,West Virginia,70786,5650.50082079876,4675.11302385892,0.487757
2006,West Virginia,71717,5275.37810002513,4889.61881251571,0.517809
2007,West Virginia,72679,5579.66395097682,4944.83929256158,0.506601
2008,West Virginia,73525,6923.74119533184,5115.23513851232,0.451915
2009,West Virginia,74864,5804.96428637735,5486.97614179624,0.519678
2010,West Virginia,78798,5491.21810541962,5454.78290418477,0.532636
2011,West Virginia,81116,5410.45283219523,5574.9010130975,0.540453
2012,West Virginia,80193,5413.5038508907,5849.53906091929,0.551353
2013,West Virginia,78458,5467.71040185805,5791.34191206654,0.550353
2014,West Virginia,76202,5084.13645850974,6622.58273391194,0.604393
2015,West Virginia,72765,5133.19380724396,6820.60788925895,0.607875
2016,West Virginia,71026,4783.9309527704,7165.68121345328,0.639576
2017,West Virginia,69938.5,4744.531052,7137.084981,0.638872
1992,Wisconsin,188268,9199.69665058846,4073.60968936909,0.306902
1993,Wisconsin,186552,9407.27451474431,4210.91337066069,0.309212
1994,Wisconsin,185588,9546.04118265917,3782.44899873027,0.283786
1995,Wisconsin,181486,10042.2744817235,3972.73585025605,0.283462
1996,Wisconsin,180920,9838.79296557659,4044.16059724613,0.291304
1997,Wisconsin,179636,9677.87709103124,4123.21881592207,0.298760
1998,Wisconsin,184019,9650.77971909195,4203.24560836191,0.303395
1999,Wisconsin,188790,9471.73017016539,4231.278961514,0.308784
2000,Wisconsin,191528,9416.17940870098,4325.37995710784,0.314766
2001,Wisconsin,196523,9430.0087625221,3572.24865055981,0.274740
2002,Wisconsin,204123,9115.03706622801,3647.07641825204,0.285773
2003,Wisconsin,209599,8849.42739124411,3780.09160570795,0.299306
2004,Wisconsin,212880,8058.55674618065,3964.45173679979,0.329738
2005,Wisconsin,212752,7934.72792790456,4408.09152878631,0.357138
2006,Wisconsin,214065,7489.66356747927,4604.36744910782,0.380714
2007,Wisconsin,215098,7600.25405411965,4727.93039194273,0.383505
